Jahr;Raum;Fertigstellung - Wohnungen;Fertigstellung - 1 Raumwohnung;Fertigstellung - 2 Raumwohnung;Fertigstellung - 3 Raumwohnung;Fertigstellung - 4 Raumwohnung;Fertigstellung - 5 und mehr Raumwohnung;Abbruch - Wohnungen;Abbruch - 1 Raumwohnung;Abbruch - 2 Raumwohnung;Abbruch - 3 Raumwohnung;Abbruch - 4 Raumwohnung;Abbruch - 5 und mehr Raumwohnung
2006;11 Aegidii;38;0;25;11;0;2;0;0;0;0;0;0
2006;13 Dom;3;0;0;1;2;0;-4;0;0;-1;0;-3
2006;14 Buddenturm;14;3;5;2;1;3;-11;0;0;0;-2;-9
2006;15 Martini;1;1;0;0;0;0;0;0;0;0;0;0
2006;21 Pluggendorf;3;0;0;0;1;2;0;0;0;0;0;0
2006;22 Josef;9;2;1;2;4;0;0;0;0;0;0;0
2006;23 Bahnhof;2;0;1;0;1;0;0;0;0;0;0;0
2006;24 Hansaplatz;15;0;3;2;9;1;0;0;0;0;0;0
2006;25 Mauritz-West;41;0;14;16;7;4;0;0;0;0;0;0
2006;26 Schlachthof;61;0;6;11;10;34;-7;0;0;0;-6;-1
2006;27 Kreuz;16;2;0;7;2;5;0;0;0;0;0;0
2006;28 Neutor;25;3;4;13;4;1;0;0;0;0;0;0
2006;29 Schloss;0;0;0;0;0;0;0;0;0;0;0;0
2006;31 Aaseestadt;3;0;0;0;0;3;-5;0;0;-4;0;-1
2006;32 Geist;26;0;2;2;6;16;-18;0;-6;-8;-3;-1
2006;33 Sch�tzenhof;5;1;4;0;0;0;0;0;0;0;0;0
2006;34 D�esberg;19;1;4;3;3;8;-3;0;0;0;0;-3
2006;43 Hafen;2;0;1;1;0;0;0;0;0;0;0;0
2006;44 Herz-Jesu;2;0;2;0;0;0;0;0;0;0;0;0
2006;45 Mauritz-Mitte;13;5;8;0;0;0;0;0;0;0;0;0
2006;46 Rumphorst;2;0;0;1;0;1;-1;0;0;0;0;-1
2006;47 Uppenberg;16;0;2;5;7;2;-6;0;0;0;-5;-1
2006;51 Gievenbeck;174;0;0;42;29;103;-4;0;0;0;0;-4
2006;52 Sentrup;41;6;2;15;4;14;0;0;0;0;0;0
2006;54 Mecklenbeck;14;0;2;3;5;4;-73;0;-72;0;0;-1
2006;56 Albachten;54;0;2;2;4;46;-2;0;0;-1;0;-1
2006;57 Roxel;93;1;2;10;13;67;-1;0;0;0;0;-1
2006;58 Nienberge;36;1;0;11;7;17;-1;0;0;0;0;-1
2006;61 Coerde;21;0;0;0;0;21;0;0;0;0;0;0
2006;62 Kinderhaus-Ost;13;0;0;0;1;12;-1;0;0;0;0;-1
