;;Abstimmungsb. ohne Sperrv.;Abstimmungsb. mit Sperrv.;Abstimmungsb. nach� 9 KWahlG;Abstimmungs-berechtigte ges.;Abgegebene Stimmen;davon mit Abstimmungs-schein;Ung�ltige Stimmen;G�ltige Stimmen;Ja;Nein
 Nr ;Bereich;A1;A2;A3;A;B;B1;C;D;1;2
;;;;;;;;;;;
;01 Altstadt;;;;;;;;;;
701;701 Altstadt 1;3.515;565;0;4.080;455;0;2;453;321;132
801;801 Altstadt 2;3.408;427;0;3.835;474;0;2;472;297;175
501;B501 Brief-Altstadt;0;0;0;0;946;946;2;944;550;394
;01 Altstadt ges.;6.923;992;0;7.915;1.875;946;6;1.869;1.168;701
;;;;;;;;;;;
;02 Schloss;;;;;;;;;;
702;702 Schloss 1;2.951;472;0;3.423;353;0;1;352;181;171
802;802 Schloss 2;4.709;510;0;5.219;544;0;3;541;292;249
502;B502 Brief-Schloss;0;0;0;0;908;908;4;904;455;449
;02 Schloss ges.;7.660;982;0;8.642;1.805;908;8;1.797;928;869
;;;;;;;;;;;
;03 Kreuz;;;;;;;;;;
703;703 Kreuz 1;3.468;418;0;3.886;562;2;2;560;294;266
803;803 Kreuz 2;3.723;467;0;4.190;717;2;3;714;367;347
503;B503 Brief-Kreuz;0;0;0;0;835;835;0;835;453;382
;03 Kreuz ges.;7.191;885;0;8.076;2.114;839;5;2.109;1.114;995
;;;;;;;;;;;
;04 Piusallee;;;;;;;;;;
704;704 Piusallee 1;4.354;581;0;4.935;658;0;2;656;391;265
804;804 Piusallee 2;3.713;417;0;4.130;699;0;2;697;395;302
504;B504 Brief-Piusallee;0;0;0;0;939;939;0;939;505;434
;04 Piusallee ges.;8.067;998;0;9.065;2.296;939;4;2.292;1.291;1.001
;;;;;;;;;;;
;05 Uppenberg;;;;;;;;;;
705;705 Uppenberg 1;3.472;385;0;3.857;461;2;0;461;259;202
805;805 Uppenberg 2;4.554;438;0;4.992;530;2;1;529;267;262
505;B505 Brief-Uppenberg;0;0;0;0;769;769;0;769;371;398
;05 Uppenberg ges.;8.026;823;0;8.849;1.760;773;1;1.759;897;862
;;;;;;;;;;;
;06 Rumphorst;;;;;;;;;;
706;706 Rumphorst 1;2.747;422;0;3.169;501;0;1;500;257;243
806;806 Rumphorst 2;3.810;409;0;4.219;567;3;7;560;337;223
506;B506 Brief-Rumphorst;0;0;0;0;792;792;1;791;431;360
;06 Rumphorst ges.;6.557;831;0;7.388;1.860;795;9;1.851;1.025;826
