﻿STR_SCHL,NAME,STR_STATUS,STR_RW,STR_HW
00457,Am Oedingteich,S,406050,5750233
00460,Am Pastorenbusch,S,401065,5761250
00465,Am Pulverschuppen,S,408419,5758556
00470,Am Roggenkamp,S,408502,5751296
00475,Am Rohrbusch,S,400541,5756323
00478,Am Rüschhaus,S,400602,5760984
00480,Am Sandbach,S,411619,5751778
00485,Am Sandruper Baum,S,405235,5765830
00490,Am Schild,S,405200,5765752
00495,Am Schlagkamp,S,410892,5760138
00500,Am Schlossgarten,S,404282,5757748
00505,Am Schütthook,S,409776,5752405
00510,Am Sonneborn,S,406817,5750680
00515,Am Spieker,S,400919,5761343
00520,Am Stadtgraben,S,405065,5757465
00525,Am Steintor,S,412447,5752245
00530,Am Tengen,S,404012,5748657
00535,Am Tiergarten,S,413657,5752660
00540,Am Tinnenbusch,S,399054,5753034
00545,Am Umspannwerk,S,402981,5753791
00550,Am Wäldchen,S,398877,5753069
00555,Am Waldfriedhof,S,408169,5750341
00560,Am Wall,S,401236,5761406
00565,Am Wasserturm,S,405190,5756073
00570,Am Waterbrei,S,401138,5761293
00572,Am Wigbold,S,412635,5752252
00575,Am Max-Klemens-Kanal,S,404325,5763492
00580,Amelsbürener Straße,S,405344,5750611
00584,Amselweg,S,409499,5753982
00585,An den Bleichen,S,404870,5756735
00590,An den Eichen,S,411848,5761922
00595,An den Loddenbüschen,S,407303,5754082
00600,An den Mühlen,S,404863,5756669
00603,An den Speichern,S,406281,5761624
00605,An der Alten Kirche,S,405712,5751310
00608,An der Alten Ziegelei,S,408475,5761543
00610,An der Antoniuskapelle,S,404320,5766342
00615,An der Apostelkirche,S,405710,5758058
00618,An der Beeke,S,398439,5753069
00620,An der Christuskirche,S,407146,5751647
00622,An der Clemenskirche,S,405945,5757551
00625,An der Gräfte,S,407187,5751582
00627,An der Hansalinie,S,400932,5753959
00630,An der Kleikuhle,S,399018,5757276
00635,An der Kleimannbrücke,S,408123,5761226
00640,An der Konradkirche,S,409284,5757738
00641,An der Moerd,S,410950,5763534
00642,An der Meerwiese,S,407247,5760505
00643,An der Schlüppe,S,406043,5765438
00645,An der Vogelrute,S,412241,5752029
00650,An der Wallhecke,S,408742,5753489
00651,An der Wersebrücke,S,410627,5750680
00655,Andreas-Hofer-Straße,S,407427,5757139
00657,Anemonenweg,S,408235,5750799
00660,Angelmodder Weg,S,409191,5754045
00665,Angelsachsenweg,S,408611,5753217
00670,Angelstraße,S,410737,5753030
00675,Annenstraße,S,405875,5756417
00680,Annette-von-Droste-Hülshoff-Straße,S,399122,5757190
00685,Annette-Allee,S,404470,5757103
00690,Anton-Aulke-Straße,S,412079,5751689
00691,Anton-Bruchausen-Straße,S,406275,5759804
00695,Anton-Knubel-Weg,S,408605,5754179
00700,Antoniuskirchplatz,S,405241,5756877
00705,Antoniusstraße,S,405270,5756692
00710,Apenrader Straße,S,406702,5758809
00715,Appelbreistiege,S,402600,5758337
00720,Appelhof,S,412592,5752537
00725,Arndtstraße,S,404757,5759434
00730,Arnethstraße,S,403345,5761836
00735,Arnheimweg,S,402304,5758279
00737,Arnikaweg,S,403849,5748859
00740,Arztkarrengasse,S,406083,5757621
00745,Asbeckweg,S,401816,5758629
00750,Asche,S,405975,5757775
00755,Ascheberger Straße,S,404087,5754385
00760,Ashölterweg,S,406152,5763884
00765,Asternweg,S,408313,5751034
00770,Auf dem Dorn,S,399060,5757087
00775,Auf dem Draun,S,403222,5756788
00778,Auf dem Kley,S,398477,5752682
00780,Auf der Breie,S,404332,5749134
00785,Auf der Geist,S,405997,5752737
00790,Auf der Horst,S,406636,5758051
00792,Auf der Laer,S,410755,5755655
00795,Auf der Woort,S,403918,5748996
00800,Augustastraße,S,405668,5756087
00802,August-Horch-Straße,S,408276,5761404
00803,August-Macke-Weg,S,408966,5751228
00804,August-Schepers-Straße,S,407426,5756612
00805,Avendruper Straße,S,410812,5761672
00806,Austermannstraße,S,403407,5759267
00810,Averkampstraße,S,404591,5756714
00820,Bachstraße,S,409809,5752024
00823,Backenkamp,S,401339,5757641
00825,Badestraße,S,404880,5757584
00830,Bäckergasse,S,405103,5757812
00835,Bahlmannstraße,S,405882,5759188
00840,Bahnhofstraße,S,406180,5757235
00845,Bahnweg,S,399008,5752614
00847,Bainingstraße,S,405337,5750352
00850,Baltrumweg,S,404842,5761271
00855,Barlachstraße,S,406534,5751509
00860,Baumschulenweg,S,405072,5766375
00863,Beaugencyplatz,S,406364,5751275
00865,Beckhofstraße,S,407184,5758422
00870,Beckstraße,S,404063,5755766
00875,Beelertstiege,S,405723,5757270
00876,Beermanns Esch,S,410986,5760022
00877,Beerwiede,S,399595,5761694
00880,Beethovenstraße,S,407052,5751819
00885,Beldensnyderweg,S,406738,5758344
00890,Belholtweg,S,403883,5755420
00895,Bennostraße,S,407412,5756757
00898,Bentelerstraße,S,403419,5759003
00900,Bentheimweg,S,402034,5758687
00905,Berdel,S,414241,5753233
00907,Berdelheide,S,414750,5753258
00910,Bergiusstraße,S,407386,5751266
00915,Bergstraße,S,405536,5758088
00920,Berliner Platz,S,406107,5757063
00925,Bermestraße,S,411570,5752076
00928,Bernhard-Poether-Straße,S,405514,5751699
00929,Bernings Kotten,S,401828,5757540
00930,Bernsmeyerstiege,S,407320,5757423
00932,Bertha-von-Suttner-Weg,S,406933,5755005
00933,Bertolt-Brecht-Straße,S,399464,5756318
00935,Besselweg,S,402396,5758705
00938,Bewinkel,S,409932,5754281
00940,Biberweg,S,406856,5761555
00945,Biederlackweg,S,407644,5754278
