WKT,ID,Name,Groesse,Bereich,Ball,Skater,Streetball,Rechtswert,Hochwert
"POINT (3407670 5753819)",754,SP FICHTENWEG,2069,A,2,,ja,3407670,5753819
"POINT (3404112 5763870)",755,SP PESTALOZZISTRASSE,1060,B/C,2,,,3404112,5763870
"POINT (3403618 5755581)",756,SP GALGENHEIDE,472,B/C,0,,,3403618,5755581
"POINT (3408824 5754826)",757,SP FRANKENWEG,1231,B/C,0,,,3408824,5754826
"POINT (3401082 5762924)",758,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3401082 5762924)",759,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3401082 5762924)",760,SP AM PASTORENBUSCH,3185,A,2,,ja,3401082,5762924
"POINT (3410990 5754464)",761,SP UFERSTRASSE,444,B/C,0,,,3410990,5754464
"POINT (3412657 5754266)",762,SP AM STEINTOR,450,B/C,0,,,3412657,5754266
"POINT (3407482 5758648)",763,SP LIBORISTRASSE,1290,C,0,,,3407482,5758648
"POINT (3403721 5762677)",764,SP KIRCHHOFFWEG,600,B/C,0,,,3403721,5762677
"POINT (3402251 5756247)",765,SP AM HOF HESSELMANN,1494,B/C,0,,,3402251,5756247
"POINT (3408900 5752849)",766,SP RUBENSSTRASSE,425,B/C,0,,,3408900,5752849
"POINT (3403231 5763829)",767,SP ALTE SCHANZE,1030,B/C,0,,,3403231,5763829
"POINT (3403790 5757007)",768,SP KLEIHORSTSTRASSE   (BALLSPIELPLATZ),1151,A+B/C,1,,,3403790,5757007
"POINT (3406675 5758738)",769,SP ELISABETH-KIRCHPLATZ,886,B/C,0,,,3406675,5758738
"POINT (3403962 5757922)",770,SP AASEE: MECKLENBECKER STRASSE,866,B/C,0,,,3403962,5757922
"POINT (3403962 5757922)",771,SP AASEE: MECKLENBECKER STRASSE,866,B/C,0,,,3403962,5757922
"POINT (3403876 5757413)",772,SP VON-OSSIETZKY-STRASSE,1790,A+B/C,0,,,3403876,5757413
"POINT (3404283 5763249)",773,SP AM HAUPTZENTRUM KINDERHAUS,800,B/C,0,,,3404283,5763249
"POINT (3407964 5756314)",774,SP BIEDERLACKWEG,660,B/C,2,,ja,3407964,5756314
"POINT (3402048 5761005)",775,SP GESCHERWEG - WEST,820,B/C,0,,,3402048,5761005
"POINT (3402048 5761005)",776,SP GESCHERWEG - WEST,820,B/C,0,,,3402048,5761005
"POINT (3404322 5757750)",777,"SP AASEEMARKT, GOERDELERSTRASSE",1500,B/C,0,,,3404322,5757750
"POINT (3404322 5757750)",778,"SP AASEEMARKT, GOERDELERSTRASSE",1500,B/C,0,,,3404322,5757750
"POINT (3401704 5761374)",779,SP LEGDENWEG-OST,1480,B/C,0,,,3401704,5761374
"POINT (3407167 5758945)",780,SP MINDENER STRASSE,1004,B/C,2,,ja,3407167,5758945
"POINT (3407759 5759212)",781,SP ALBERT-SCHWEITZER-SCHULE,430,B/C,0,,ja,3407759,5759212
"POINT (3404463 5761082)",782,SP RIGAWEG,1719,B/C,0,,,3404463,5761082
"POINT (3406955 5760927)",783,SP THOMAS-MORUS-SCHULE,517,B/C,0,,Balltrichter,3406955,5760927
"POINT (3407955 5762966)",784,SP SAMLANDUFER,2659,B/C,0,,,3407955,5762966
"POINT (3407955 5762966)",785,SP SAMLANDUFER,2659,B/C,0,,,3407955,5762966
"POINT (3408782 5756203)",786,"SP IDASCHULE, VÖRNSTE ESCH",679,B/C,0,,,3408782,5756203
"POINT (3405662 5758167)",787,SP SANKT-JOSEF-KIRCHPLATZ,,,,,,3405662,5758167
"POINT (3398557 5755702)",788,SP ALBACHTENER STRASSE,2430,A+B/C,2,,,3398557,5755702
"POINT (3406943 5753505)",789,SP BODELSCHWINGHSTRASSE,1012,B/C,0,,,3406943,5753505
"POINT (3410111 5754479)",790,SP BOELESTRASSE,3300,A,2,,,3410111,5754479
"POINT (3404488 5750943)",791,SP LANGE KUHLE,4349,A,2,,ja,3404488,5750943
"POINT (3407336 5760933)",640,SP HOPPENGARTEN-SÜD,2965,A,0,,,3407336,5760933
"POINT (3411970 5763979)",641,SP AM HORNBACH,2666,A,2,ja,ja,3411970,5763979
"POINT (3409391 5754516)",642,SP VOGELROHRSHEIDE,1995,B/C,2,,ja,3409391,5754516
"POINT (3411926 5755060)",643,SP KUPFERBRINK,1077,B/C,0,,,3411926,5755060
"POINT (3403361 5760899)",644,SP BENTELERSTRASSE,777,B/C,0,,,3403361,5760899
"POINT (3401380 5766133)",645,SP HÄGER,1038,B/C,0,,,3401380,5766133
"POINT (3405170 5763507)",646,SP MEMMERTWEG-NORD,1137,A,0,,,3405170,5763507
"POINT (3405170 5763507)",647,SP MEMMERTWEG-NORD,1137,A,0,,,3405170,5763507
"POINT (3406863 5753048)",648,SP AM KALVARIENBERG,816,B/C,0,,,3406863,5753048
"POINT (3403703 5757166)",649,SP CANISIUSWEG,981,B/C,0,,,3403703,5757166
"POINT (3405626 5753337)",650,SP NISINGHOVERWEG,537,B/C,0,,,3405626,5753337
"POINT (3406851 5759913)",651,SP STAUFENSTRASSE,473,B/C,0,,,3406851,5759913
"POINT (3405604 5757500)",652,SP DAHLWEG,4474,A+B/C,2,,,3405604,5757500
"POINT (3404029 5756065)",653,SP SEPPENRADEWEG,719,B/C,0,,,3404029,5756065
"POINT (3404328 5763165)",654,SP AM BURLOH,750,B/C,0,,,3404328,5763165
"POINT (3401833 5760705)",655,SP GIEVENBACHTAL,1237,A+B/C,0,,,3401833,5760705
