﻿NAME,RECHTSWERT,HOCHWERT,LINK
Gedenktafel für die Gefallenen der Schlacht bei Varlar,405724,5757971,https://www.stadt-muenster.de/kriegerdenkmale/fruehe-erinnerungsmale/gedenktafel-varlar.html
Täufer-Körbe mit Installation Irrlichter,405790,5757798,https://www.stadt-muenster.de/kriegerdenkmale/fruehe-erinnerungsmale/taeufer-koerbe.html
"Kriegerdenkmal Stehender Soldat, dazu: Steinbänke von Jenny Holzer",404681,5757881,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-weltkrieg/stehender-soldat.html
Ehrenmal Wolbeck,412542,5752814,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-wolbeck.html
Kriegerdenkmal Schwimmverein Münster 1891,410709,5761783,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-sudmuehle.html
Gedenkraum St. Josef Pfarrkirche Gelmer,409181,5765184,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/gedenkraum-gelmer.html
Ehrenmal / Hofkreuz Haarmann,403590,5760503,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-hof-haarmann.html
Ehrenmal / Mahnmal Roxel,399133,5757107,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/mahnmal-roxel.html
Ehrenmal Handorf,410634,5760073,https://www.stadt-muenster.de/kriegerdenkmale/zum-ersten-und-zweiten-weltkrieg/ehrenmal-handorf.html
Stalingrad-Denkmal,405032,5758255,https://www.stadt-muenster.de/kriegerdenkmale/zum-zweiten-weltkrieg/stalingrad-ehrenmal.html
Ehrenfriedhof für überwiegend deutsche zivile und militärische Kriegsopfer,414692,5762501,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeberstaetten-waldfriedhof-lauheide/ehrenfriedhof-deutsche-kriegsopfer.html
Gedenkstein Friedhof St. Petronilla Handorf,410827,5760423,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/gedenkstein-friedhof-handorf.html
Kriegsgräber Friedhof St. Agatha Angelmodde-Dorf,410495,5753281,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-angelmodde.html
Kriegsgräber Friedhof St. Clemens Hiltrup,406286,5751362,https://www.stadt-muenster.de/kriegerdenkmale/kriegsgraeberstaetten/kriegsgraeber-friedhof-hiltrup.html
Erinnerungskapelle beim Krankenhaus Hiltrup,405984,5751794,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/erinnerungskapelle-hiltrup.html
Gedenkskulptur für die studentische Widerstandsgruppe Weiße Rose um die Geschwister Scholl,404375,5756479,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/weisse-rose.html
Gedenkstein des Männergesangvereins Cäcilia von 1890 Kinderhaus,404636,5761852,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenkstein-kinderhaus.html
Berliner Bär mit Bronzetafel,406158,5757067,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/berliner-baer.html
Mahnmal Unteilbares Deutschland,406124,5757423,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/mahnmal-unteilbares-deutschland.html
Ehrenmal Steingruppe Vennheide,405395,5753370,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenkstein-vennheide.html
Gedenkstele an der ehemaligen Deportationssammelstelle Gertrudenhof,407053,5757890,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenkstele-gertrudenhof.html
Mahnmal zum Widerstand gegen das NS-Regime,404359,5755731,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/mahnmal-widerstand.html
Zwinger - Mahnmal für die Opfer von Gewalt mit Gedenktafeln,405996,5758316,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/mahnmal-zwinger.html
Gedenktafel Bombenopfer am Schützenhofbunker,405291,5755699,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-1945/gedenktafel-schuetzenhofbunker.html
Erinnerungsstele mit Gedenktafel an Wilhelm Kusserow,403265,5758187,https://www.stadt-muenster.de/kriegerdenkmale/erinnern-nach-2000/gedenktafel-wilhelm-kusserow.html
