﻿NAME,STR_NAME,HSNR,HSNR_ZUS,PLZ,ORT,RECHTSWERT,HOCHWERT,HOMEPAGE
"Park-Lodge ""Am Rohrbusch""",Am Rohrbusch,77,,48161,Münster,400683,5756494,https://parklodge.de/
Feldmann,An der Clemenskirche,14,,48143,Münster,405951,5757581,https://www.hotel-feldmann.de
Kaiserhof,Bahnhofstraße,14,,48143,Münster,406153,5757248,https://www.kaiserhof-muenster.de/
Haus Niemann,Bentelerstraße,4,,48149,Münster,403355,5758955,https://www.haus-niemann.de
Hotel Conti,Berliner Platz,2,a,48143,Münster,406129,5757147,https://hotel-conti-muenster.com/
Trip Inn Hotel,Berliner Platz,26,,48143,Münster,406062,5757050,https://tripinn-hotels.com/muenster/
Agora,Bismarckallee,5,,48151,Münster,405031,5757022,https://www.agora-muenster.de/
SeeZeit,Bismarckallee,47,,48151,Münster,404539,5756713,https://www.seezeit-muenster.de/
Jugend Gästehaus Aasee,Bismarckallee,31,,48151,Münster,404746,5756837,https://muenster.jugendherberge.de/jugendherbergen/muenster-373/portraet/?utm_source=gmb&utm_medium=organic&utm_campaign=gmb_traffic
Busche am Dom,Bogenstraße,10,,48143,Münster,405627,5757918,http://www.hotel-busche.de
MARRAM Suitehotel,Borkstraße,15,,48163,Münster,403877,5754514,https://marramsuitehotel.de/
prizotel Münster-City,Bremer Platz,54,,48155,Münster,406350,5757040,https://www.radissonhotels.com/en-us/hotels/prizeotel-munster-city?cid=a:se+b:gmb+c:emea+i:local+e:prz+d:cese+h:DEFMOPR
Central Hotel,Aegidiistraße,1,,48143,Münster,405471,5757528,https://www.central-hotel-muenster.de
Stadthotel Münster,Aegidiistraße,21,,48143,Münster,405347,5757376,https://www.stadthotel-muenster.de/
Tryp Kongresshotel Münster,Albersloher Weg,28,,48155,Münster,406392,5756272,https://www.melia.com/en/hotels/germany/munster
B&B Hotel  Germany GmbH,Albersloher Weg,9,,48155,Münster,406289,5756556,https://www.hotel-bb.com/de/hotel/muenster-hafen
Hotel am Wasserturm,Alexianerweg,9,,48163,Münster,401071,5748405,https://hotel-am-wasserturm.alexianer.de/startseite/
ibis budget Münster City,Herwarthstraße,8,,48143,Münster,406015,5756996,https://all.accor.com/hotel/A220/index.en.shtml
Martinihof,Hörsterstraße,25,,48143,Münster,406038,5758043,https://www.martinihof.de/
Villa Kunterbunt,Hohe Geest,129,,48165,Münster,406105,5752580,https://buntevillamuenster.com/
Hotel-Restaurant Münnich,Heeremansweg,11,,48167,Münster,407675,5753900,https://www.hotel-muennich.de/
Hotel zur Davert,Davertstraße,40,,48163,Münster,403999,5749063,https://www.hotel-zur-davert.de/
Parkhotel Hohenfeld,Dingbängerweg,400,,48161,Münster,401057,5756394,https://www.hotel-muenster-hohenfeld.de/
Zum Ausspann,Dülmener Straße,20,,48163,Münster,398494,5753739,http://www.hotel-zum-ausspann.de/
Mauritzhof,Eisenbahnstraße,17,,48143,Münster,406215,5757627,https://www.mauritzhof.de/de/
ibis,Engelstraße,53,,48143,Münster,405922,5756967,https://all.accor.com/hotel/2206/index.de.shtml#origin=ibis
Atlantic Hotel,Engelstraße,39,,48143,Münster,405970,5757068,https://www.atlantic-hotels.de/hotel-muenster/
Pension Haselmann,Flaßkamp,41,,48163,Münster,401828,5754061,http://www.pension-haselmann.de/
Cityhotel Amadeus,Friedrich-Ebert-Straße,55,,48153,Münster,405987,5756346,http://www.cityhotel-muenster.de/
DJK Zentrum,Grevener Straße,125,,48159,Münster,404529,5759602,https://www.djk-zentrum.de/gaestehaus/
Tom & Polly,Hammer Straße,67,,48153,Münster,405483,5756307,http://www.tomundpolly.de/
Romantik Hotel Hof zur Linde,Handorfer Werseufer,1,,48157,Münster,410679,5760817,https://www.hof-zur-linde.de
Adler Hotel,Johann-Krane-Weg,24,,48149,Münster,403726,5759321,https://www.adlerhotelmuenster.de/
Europa,Kaiser-Wilhelm-Ring,26,,48145,Münster,407021,5758106,https://hotel-conti-muenster.com/
Parkhotel Wienburg,Kanalstraße,237,,48147,Münster,405576,5760238,https://wienburg.business.site/
Mövenpick,Kardinal-von-Galen-Ring,65,,48149,Münster,404163,5756984,https://www.movenpick.com/de/
