WKT,id,vtraeger,strassen,spuren,beginn
"MULTIPOLYGON (((3406107.88235294 5759786.35294118,3406110 5759789,3406108 5759800,3406152 5759810,3406150 5759809,3406110 5759798,3406112 5759789,3406107.88235294 5759786.35294118)),((3406107.88235294 5759786.35294118,3406106 5759784,3406101.14606742 5759782.02247191,3406107.88235294 5759786.35294118)),((3406101.14606742 5759782.02247191,3406098 5759780,3406076 5759771,3406005 5759759,3405974 5759748,3405907 5759672,3405910 5759671,3405910 5759669,3405905 5759672,3405932 5759705,3405973 5759749,3405995 5759756,3406005 5759760,3406047 5759767,3406079 5759773,3406101.14606742 5759782.02247191)))",2,Stadtnetze Münster GmbH,"Alter Steinweg, Bült L 843, Kirchherrngasse, Korduanenstraße, Ritterstraße, Sonnenstraße","Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), kombinierter Geh-/Radweg (KGR), Mittelinsel (MI), Radweg (RW), Trennstreifen (TS)",2011/05/03 00:00:00
"MULTIPOLYGON (((3406833 5760321,3406840 5760331,3406841 5760331,3406833 5760321)),((3406806 5760258,3406796.38461538 5760259.28205128,3406804 5760259,3406806 5760258)),((3406774.54545455 5760251.81818182,3406776 5760262,3406796.38461538 5760259.28205128,3406777 5760260,3406774.54545455 5760251.81818182)),((3406774.54545455 5760251.81818182,3406774 5760248,3406773.33333333 5760232.66666667,3406774 5760250,3406774.54545455 5760251.81818182)),((3406773.02247191 5760224.58426966,3406773 5760225,3406773.33333333 5760232.66666667,3406773.02247191 5760224.58426966)),((3406773.02247191 5760224.58426966,3406774.06122449 5760205.36734694,3406774 5760206,3406773 5760224,3406773.02247191 5760224.58426966)),((3406780 5760144,3406775 5760188,3406774.06122449 5760205.36734694,3406780 5760144)),((3406728.60997067 5760125.2228739,3406780 5760144,3406729 5760125,3406728.60997067 5760125.2228739)),((3406728.60997067 5760125.2228739,3406728 5760125,3406722 5760128,3406721.33333333 5760130.33333333,3406722 5760129,3406728.60997067 5760125.2228739)),((3406719.1 5760134.8,3406720 5760135,3406721.33333333 5760130.33333333,3406719.1 5760134.8)),((3406719.1 5760134.8,3406711 5760133,3406719 5760135,3406719.1 5760134.8)))",14,Stadtnetze Münster GmbH,"Alsenstraße, Beldensnyderweg, Bohlweg, Elisabet-Ney-Straße, Ida-Siekmann-Weg","Fahrbahn (FSG), Gehweg (GW), Radweg (RW), Trennstreifen (TS)",2011/05/16 00:00:00
"POLYGON ((3407711.1 5760245.3,3407709.1 5760245.7,3407708.5 5760242.7,3407710.6 5760242.3,3407710.3 5760242.8,3407711.1 5760245.3))",15,Stadtnetze Münster GmbH,Schifffahrter Damm L 587,"Fahrbahn (FSG), Trennstreifen (TS)",2011/05/02 00:00:00
"POLYGON ((3411699.6 5763307.9,3411682.8 5763310.7,3411681.8 5763306.5,3411682.5 5763306.5,3411683.3 5763310.0,3411699.3 5763307.5,3411699.3 5763306.6,3411700.4 5763306.8,3411700.3 5763307.8,3411699.6 5763307.8,3411699.6 5763307.9))",22,Stadtnetze Münster GmbH,Eichengrund,"Fahrbahn (FSG), kombinierter Geh-/Radweg (KGR), Trennstreifen (TS)",2011/05/05 00:00:00
"POLYGON ((3407235.5 5758496.3,3407237.0 5758496.2,3407236.8 5758494.2,3407235.3 5758494.2,3407235.5 5758496.3))",33,Unitymedia,Hubertistraße,Gehweg (GW),2011/04/20 00:00:00
"POLYGON ((3406694.2 5759933.3,3406692.5 5759935.0,3406691.6 5759932.3,3406693.1 5759931.9,3406693.8 5759933.5,3406694.2 5759933.3))",77,Stadtnetze Münster GmbH,Auf der Horst,Gehweg (GW),2011/05/12 00:00:00
"POLYGON ((3406923.9 5758959.3,3406924.7 5758958.7,3406916.8 5758948.5,3406909.9 5758952.2,3406918.6 5758962.4,3406923.9 5758959.3))",79,Stadtnetze Münster GmbH,Margaretenstraße,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2011/05/16 00:00:00
"POLYGON ((3405432.0 5758293.9,3405435.2 5758295.0,3405435.3 5758294.1,3405432.3 5758293.3,3405432.0 5758293.9))",103,Stadtnetze Münster GmbH,Burgstraße,Gehweg (GW),2011/05/16 00:00:00
"POLYGON ((3407643.8 5759741.9,3407645.2 5759741.4,3407644.3 5759739.9,3407643.3 5759740.4,3407643.8 5759741.9))",104,Stadtnetze Münster GmbH,Eugen-Müller-Straße,"Grünflächen (GF), Gehweg (GW)",2011/05/16 00:00:00
"POLYGON ((3411482.6 5754466.4,3411491.9 5754463.7,3411491 5754462,3411481.7 5754464.8,3411482.6 5754466.4))",123,Telekom,"Am Angelkamp K 3, Münsterstraße","Bankette (BT), kombinierter Geh-/Radweg (KGR)",2011/05/20 00:00:00
"POLYGON ((3408131.20684932 5759984.60502283,3408132.7 5759985.7,3408140.5 5759974.2,3408138.7 5759972.9,3408131.1 5759984.7,3408131.20684932 5759984.60502283),(3408131.20684932 5759984.60502283,3408131.2 5759984.6,3408132.0 5759983.9,3408131.20684932 5759984.60502283))",128,Stadtnetze Münster GmbH,Admiral-Scheer-Straße,"Fahrbahn (FSG), Gehweg (GW)",2011/05/17 00:00:00
"POLYGON ((3411811.5 5763307.6,3411825.2 5763286.3,3411827.4 5763288.8,3411827.6 5763288.2,3411825.0 5763285.6,3411811 5763307,3411811.5 5763307.6))",129,Stadtnetze Münster GmbH,Eichenbusch,Trennstreifen (TS),2011/05/23 00:00:00
